﻿Gesamtspielplan 2020/2021;;;;;;;
;;;;;;;
Termin;;Heim;;Auswärts;Heimhalle;Info;
Sa 22.08.2020 15:00;;BC Witterschlick J1;;TuS 05 Oberpleis J1;;;
Sa 22.08.2020 15:00;;DJK BW Friesdorf M2;;TuS 05 Oberpleis M2;;;
Sa 22.08.2020 13:00;;1.CfB Köln M2;;TuS 05 Oberpleis M1;;;
Sa 22.08.2020 13:00;;DJK BW Friesdorf M3;;TuS 05 Oberpleis M3;;;
Sa 22.08.2020 19:00;;TuS 05 Oberpleis 1;;SSV Lützenkirchen 1;Sonnenhügel;;
Sa 22.08.2020 19:00;;TuS 05 Oberpleis 2;;BC Wachtberg 1;Sonnenhügel;;
Sa 22.08.2020 16:00;;TuS 05 Oberpleis 3;;Siegburger TV 2;Sonnenhügel;;
Sa 29.08.2020 17:00;;TuS 05 Oberpleis J1;;BC Wachtberg J1;Halle 2;;
Sa 29.08.2020 15:00;;TuS 05 Oberpleis M2;;TuS Roisdorf M2;Halle 2;;
Sa 29.08.2020 15:00;;TuS 05 Oberpleis M3;;TV Refrath M2;Halle 2;;
Sa 29.08.2020 15:00;;TV Refrath 6;;TuS 05 Oberpleis 1;;;
So 30.08.2020 10:00;;DJK BW Friesdorf 3;;TuS 05 Oberpleis 2;;;
Sa 29.08.2020 19:30;;DJK BW Friesdorf 5;;TuS 05 Oberpleis 3;;;
Sa 29.08.2020 18:00;;1.FC Spich 1;;TuS 05 Oberpleis 4;;;
So 20.09.2020 11:00;;TuS 05 Oberpleis 1;;BAT Berg.Gladbach 1;Halle 2;;
Sa 05.09.2020 19:00;;TuS 05 Oberpleis 2;;Siegburger TV 1;Sonnenhügel;;
So 20.09.2020 11:00;;TuS 05 Oberpleis 3;;1.BC Beuel 7;Halle 2;;
Sa 05.09.2020 19:00;;TuS 05 Oberpleis 4;;1.BC Beuel 6;Sonnenhügel;;
Sa 19.09.2020 16:30;;TuS 05 Oberpleis J1;;1.BV Troisdorf J1;Sonnenhügel;;
Sa 19.09.2020 14:30;;TuS 05 Oberpleis M2;;BC Rheinbach M2;Sonnenhügel;;
Sa 19.09.2020 16:30;;TuS 05 Oberpleis M1;;1.BV Troisdorf M1;Sonnenhügel;;
Sa 19.09.2020 14:30;;TuS 05 Oberpleis M3;;1.BC Beuel M1;Sonnenhügel;;
Sa 19.09.2020 19:00;;TuS 05 Oberpleis 1;;TV Witzhelden 3;Sonnenhügel;;
Sa 19.09.2020 19:00;;TuS 05 Oberpleis 2;;BC Rheinbach 1;Sonnenhügel;;
Sa 19.09.2020 19:00;;TuS 05 Oberpleis 4;;TV Jahn Wahn 1;Sonnenhügel;;
Sa 26.09.2020 18:30;;1.CfB Köln 3;;TuS 05 Oberpleis 1;;;
Sa 26.09.2020 18:00;;1.BC Beuel 5;;TuS 05 Oberpleis 2;;;
So 27.09.2020 10:00;;SG LüRa Rheidt 1;;TuS 05 Oberpleis 3;;;
Sa 26.09.2020 15:00;;1.CfB Köln 10;-;TuS 05 Oberpleis 4;;;
Sa 31.10.2020 15:00;;DJK BW Friesdorf J1;;TuS 05 Oberpleis J1;;;
Sa 31.10.2020 15:00;;SG LüRa Rheidt M2;;TuS 05 Oberpleis M3;;;
Sa 31.10.2020 19:00;;TuS 05 Oberpleis 1;;DJK BW Friesdorf 1;Sonnenhügel;;
Sa 31.10.2020 19:00;;TuS 05 Oberpleis 2;;TSC Euskirchen 1;Sonnenhügel;;
Sa 31.10.2020 16:00;;TuS 05 Oberpleis 3;;BC Wachtberg 2;Sonnenhügel;;
Sa 31.10.2020 16:00;;TuS 05 Oberpleis 4;;Siegburger TV 3;Sonnenhügel;;
Sa 14.11.2020 17:00;;TuS 05 Oberpleis J1;;Siegburger TV J1;Sonnenhügel;;
Sa 14.11.2020 15:00;;TuS 05 Oberpleis M2;;BC Witterschlick M1;Sonnenhügel;;
Sa 14.11.2020 15:00;;TuS 05 Oberpleis M1;;TG Mülheim/Köln M1;Sonnenhügel;;
Sa 14.11.2020 15:00;;TuS 05 Oberpleis M3;;TV Eitorf M2;Sonnenhügel;;
Sa 14.11.2020 16:00;;BV Aachen 2;;TuS 05 Oberpleis 1;;;
Sa 14.11.2020 18:00;;1.BV Troisdorf 1;;TuS 05 Oberpleis 2;;;
Sa 14.11.2020 19:30;;TV 1908 Kall 2;;TuS 05 Oberpleis 3;;;
Sa 14.11.2020 18:00;;1.BV Troisdorf 2;;TuS 05 Oberpleis 4;;;
Sa 21.11.2020 18:00;;SSV Lützenkirchen 1;;TuS 05 Oberpleis 1;;;
